surveyDate,country,LS1_gender,LS2_age,LS3_regionPreCovid,EM1_occupation,EM2_sector,FS1_foodReduced,FS1_foodShortage,FS1_foodPrice,FS1_foodIncomeDrop,COV3_W1_bizTempClosedGov,COV3_W1_bizTempClosedCovid,COV3_W1_bizPermClosedCovid,COV3_W1_bizClosedNotCovid,COV3_W1_bizOpen,COV3_W1_bizOpenReducedCap,COV10_W4_F10_last60soldAsset,COV10_W4_F10_last60spentSaving,COV10_W4_F10_last60borrowMoney,W3_hourReductionDummy,W3_hourIncreaseDummy,W3_wageReductionDummy,W3_wageIncreaseDummy,studyInfo
14may2020,Ghana,Male,26,Greater Accra,,,0,1,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
13may2020,Ghana,Male,27,Greater Accra,2,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,GHANA IPA RECOVR
20may2020,Ghana,Male,23,Ashanti,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,GHANA IPA RECOVR
19may2020,Ghana,Male,18,,,,0,1,1,1,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
15may2020,Ghana,Male,37,Greater Accra,2,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,GHANA IPA RECOVR
26may2020,Ghana,Male,24,Ashanti,3,1,1,,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,GHANA IPA RECOVR
08may2020,Ghana,Male,20,,3,1,1,1,1,1,0,0,0,0,1,0,1,1,1,1,0,1,0,GHANA IPA RECOVR
20may2020,Ghana,Male,34,Greater Accra,2,5,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,GHANA IPA RECOVR
18may2020,Ghana,Female,24,Greater Accra,2,9,1,0,0,1,1,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
12may2020,Ghana,Male,31,Ashanti,2,9,0,0,0,0,0,0,0,1,0,0,0,1,1,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,27,Ashanti,2,12,1,0,1,1,0,0,0,0,1,0,0,0,0,,,1,0,GHANA IPA RECOVR
19may2020,Ghana,Female,32,Ashanti,,,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,21,,1,1,0,1,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
08may2020,Ghana,Female,24,North East,3,4,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,GHANA IPA RECOVR
18may2020,Ghana,Male,32,,2,9,1,1,0,0,1,0,0,0,0,0,1,1,0,1,0,1,0,GHANA IPA RECOVR
21may2020,Ghana,Male,66,Bono East,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,GHANA IPA RECOVR
20may2020,Ghana,Male,19,Greater Accra,2,12,,0,,0,0,0,0,0,1,0,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,20,Western North,1,1,1,1,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,19,Greater Accra,2,4,0,,,,0,1,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
06may2020,Ghana,Male,33,Greater Accra,2,8,0,0,0,0,0,0,0,0,0,0,0,1,0,,,1,0,GHANA IPA RECOVR
21may2020,Ghana,Male,29,Greater Accra,3,3,1,1,1,1,0,0,0,0,0,1,1,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,49,Greater Accra,2,5,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,GHANA IPA RECOVR
20may2020,Ghana,Male,30,,,,1,0,1,0,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
17may2020,Ghana,Male,33,Eastern,2,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,GHANA IPA RECOVR
26may2020,Ghana,Male,33,Ashanti,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,GHANA IPA RECOVR
20may2020,Ghana,Male,27,,,,1,1,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,40,Bono,3,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,GHANA IPA RECOVR
11may2020,Ghana,Female,20,Greater Accra,,,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
21may2020,Ghana,Female,52,Greater Accra,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Male,31,Bono East,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,GHANA IPA RECOVR
20may2020,Ghana,Female,28,Eastern,,,0,1,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,24,Western,2,9,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,GHANA IPA RECOVR
15may2020,Ghana,Male,33,Greater Accra,3,4,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,GHANA IPA RECOVR
20may2020,Ghana,Male,25,Greater Accra,2,12,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,,,GHANA IPA RECOVR
19may2020,Ghana,Male,22,Ashanti,2,12,1,0,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,GHANA IPA RECOVR
20may2020,Ghana,Male,46,Northern,,,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Male,39,Ashanti,2,12,1,0,1,1,1,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
08may2020,Ghana,Male,20,,2,5,1,0,1,1,0,0,0,0,0,1,1,1,0,,,1,0,GHANA IPA RECOVR
17may2020,Ghana,Male,20,Eastern,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,GHANA IPA RECOVR
15may2020,Ghana,Male,32,Volta,2,3,1,1,1,1,0,0,0,1,0,0,1,1,1,1,0,1,0,GHANA IPA RECOVR
08may2020,Ghana,Male,30,Eastern,2,12,0,1,1,0,0,0,0,0,0,0,0,1,1,,,0,0,GHANA IPA RECOVR
08may2020,Ghana,Male,35,Bono,,,0,0,1,0,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
21may2020,Ghana,Male,45,Ashanti,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,GHANA IPA RECOVR
15may2020,Ghana,Male,38,Eastern,3,12,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,,,GHANA IPA RECOVR
13may2020,Ghana,Male,32,Ahafo,2,9,1,0,1,,1,0,0,0,0,0,0,1,1,0,0,1,0,GHANA IPA RECOVR
20may2020,Ghana,Male,70,Ahafo,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,GHANA IPA RECOVR
20may2020,Ghana,Male,32,Western North,1,1,1,0,1,1,0,0,0,0,0,0,1,1,1,,,,,GHANA IPA RECOVR
06may2020,Ghana,Male,22,Ashanti,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Female,24,Greater Accra,2,2,1,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,GHANA IPA RECOVR
06may2020,Ghana,Male,21,Greater Accra,2,6,1,0,1,1,0,0,0,0,0,0,0,1,1,0,1,1,0,GHANA IPA RECOVR
26may2020,Ghana,Female,49,Greater Accra,3,12,0,0,0,0,0,1,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
07may2020,Ghana,Male,18,Ashanti,2,3,1,0,0,0,0,1,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
17may2020,Ghana,Male,55,Upper West,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,,,0,0,GHANA IPA RECOVR
06may2020,Ghana,Male,63,Ashanti,,,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Female,25,Central,2,9,0,0,0,0,0,1,0,0,0,0,0,0,0,,,0,0,GHANA IPA RECOVR
12may2020,Ghana,Male,30,Eastern,3,1,1,1,1,1,0,0,0,0,0,1,1,1,0,0,1,1,0,GHANA IPA RECOVR
11may2020,Ghana,Female,33,Upper East,1,7,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Female,34,,3,1,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,,,GHANA IPA RECOVR
06may2020,Ghana,Male,48,Greater Accra,2,5,0,0,1,1,0,1,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
16may2020,Ghana,Female,20,Ashanti,,,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
26may2020,Ghana,Female,28,Upper West,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,GHANA IPA RECOVR
20may2020,Ghana,Female,40,Greater Accra,3,12,1,1,1,1,0,1,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
21may2020,Ghana,Female,22,Ahafo,3,6,1,0,1,1,1,0,0,0,0,0,0,1,1,,,1,0,GHANA IPA RECOVR
06may2020,Ghana,Male,29,Northern,2,10,0,0,0,0,0,0,0,0,1,0,0,1,0,,,,,GHANA IPA RECOVR
13may2020,Ghana,Female,35,Greater Accra,2,9,0,0,0,0,1,0,0,0,0,0,0,0,0,,,0,1,GHANA IPA RECOVR
14may2020,Ghana,Male,38,Greater Accra,2,12,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,GHANA IPA RECOVR
20may2020,Ghana,Female,34,Greater Accra,2,12,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,GHANA IPA RECOVR
17may2020,Ghana,Male,29,Greater Accra,,,1,0,1,1,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
21may2020,Ghana,Female,32,Bono,,,1,0,1,1,0,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
15may2020,Ghana,Male,48,Greater Accra,,,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Female,49,Ashanti,,,1,0,0,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
06may2020,Ghana,Male,30,Greater Accra,2,8,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,GHANA IPA RECOVR
18may2020,Ghana,Male,29,Greater Accra,2,12,1,1,1,1,0,0,0,0,0,1,1,1,1,0,0,1,0,GHANA IPA RECOVR
26may2020,Ghana,Female,30,Upper East,2,10,1,1,1,1,0,0,0,0,1,0,0,1,1,0,1,0,0,GHANA IPA RECOVR
06may2020,Ghana,Female,19,Greater Accra,2,9,1,0,0,1,1,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Male,52,Bono East,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,GHANA IPA RECOVR
20may2020,Ghana,Male,30,Greater Accra,3,3,1,0,1,1,0,0,0,0,1,0,1,0,0,,,1,0,GHANA IPA RECOVR
13may2020,Ghana,Male,25,Northern,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,GHANA IPA RECOVR
20may2020,Ghana,Male,25,Greater Accra,3,4,1,0,0,1,0,1,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Female,22,Volta,1,1,0,1,1,1,0,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
13may2020,Ghana,Female,63,Ashanti,3,12,1,1,1,1,0,0,0,0,0,1,0,1,1,,,1,0,GHANA IPA RECOVR
08may2020,Ghana,Male,26,Ashanti,2,3,1,0,1,1,0,0,0,0,0,1,0,1,0,,,1,0,GHANA IPA RECOVR
19may2020,Ghana,Male,27,Greater Accra,,,1,,1,1,0,0,0,0,0,0,1,1,1,,,,,GHANA IPA RECOVR
15may2020,Ghana,Female,22,Greater Accra,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,40,,,,0,0,,1,0,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
11may2020,Ghana,Female,23,Greater Accra,2,2,0,0,1,1,0,1,0,0,0,0,0,0,1,,,,,GHANA IPA RECOVR
06may2020,Ghana,Male,68,Greater Accra,2,5,0,0,0,0,1,0,0,0,0,0,0,0,0,,,1,0,GHANA IPA RECOVR
11may2020,Ghana,Male,29,Greater Accra,2,4,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,GHANA IPA RECOVR
06may2020,Ghana,Male,52,Greater Accra,2,3,1,0,1,1,0,0,0,0,1,0,0,1,1,0,0,1,0,GHANA IPA RECOVR
18may2020,Ghana,Male,28,Western,,,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
15may2020,Ghana,Male,52,Greater Accra,2,12,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,GHANA IPA RECOVR
18may2020,Ghana,Male,30,,3,7,1,0,1,1,0,0,0,0,0,1,0,1,1,,,1,0,GHANA IPA RECOVR
20may2020,Ghana,Female,25,Greater Accra,3,4,0,0,1,1,0,1,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
15may2020,Ghana,Male,48,Greater Accra,2,7,1,0,1,1,0,1,0,0,0,0,0,1,0,,,1,0,GHANA IPA RECOVR
08may2020,Ghana,Female,28,Oti,2,4,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,GHANA IPA RECOVR
10may2020,Ghana,Male,30,,2,3,1,1,1,1,0,0,0,0,0,1,0,1,1,1,0,1,0,GHANA IPA RECOVR
12may2020,Ghana,Male,50,Ashanti,2,12,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,GHANA IPA RECOVR
13may2020,Ghana,Female,50,Northern,,,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
20may2020,Ghana,Female,30,Greater Accra,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Male,34,Bono East,3,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,GHANA IPA RECOVR
20may2020,Ghana,Female,60,Greater Accra,3,4,1,0,0,0,0,1,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
21may2020,Ghana,Male,25,Ahafo,3,3,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,GHANA IPA RECOVR
20may2020,Ghana,Female,40,Ashanti,2,6,1,0,0,1,0,1,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
26may2020,Ghana,Female,20,Greater Accra,3,4,1,0,1,1,0,1,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
07may2020,Ghana,Female,20,Greater Accra,3,6,1,1,1,1,1,0,0,0,0,0,0,1,0,,,1,0,GHANA IPA RECOVR
06may2020,Ghana,Male,41,Ashanti,2,3,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,GHANA IPA RECOVR
18may2020,Ghana,Male,20,Ashanti,2,8,1,1,1,1,0,1,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,23,Volta,2,2,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,GHANA IPA RECOVR
20may2020,Ghana,Male,23,Ashanti,2,9,1,1,1,1,0,1,0,0,0,0,0,1,0,0,1,1,0,GHANA IPA RECOVR
15may2020,Ghana,Male,28,Greater Accra,3,4,1,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,GHANA IPA RECOVR
16may2020,Ghana,Male,29,Western North,3,1,0,0,1,1,0,0,0,0,0,0,1,1,1,0,1,1,0,GHANA IPA RECOVR
20may2020,Ghana,Female,30,Upper East,2,12,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,GHANA IPA RECOVR
18may2020,Ghana,Male,48,Ashanti,,,1,0,1,1,0,0,0,0,0,0,1,1,0,,,,,GHANA IPA RECOVR
26may2020,Ghana,Male,25,Northern,2,7,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,GHANA IPA RECOVR
20may2020,Ghana,Male,30,Greater Accra,3,4,0,0,1,1,0,0,0,0,0,1,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Female,23,Greater Accra,2,9,1,0,0,0,0,1,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
08may2020,Ghana,Female,24,Western,3,4,1,1,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,GHANA IPA RECOVR
06may2020,Ghana,Female,20,,2,7,1,1,1,1,0,1,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
15may2020,Ghana,Male,25,,,,1,1,1,1,0,0,0,0,0,0,1,1,1,,,,,GHANA IPA RECOVR
06may2020,Ghana,Female,27,Ashanti,,,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,29,Oti,2,9,0,0,1,1,1,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
08may2020,Ghana,Male,25,,,,1,1,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Female,68,Ashanti,,,1,1,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
15may2020,Ghana,Male,62,Western,3,1,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,,,GHANA IPA RECOVR
13may2020,Ghana,Female,29,,2,4,1,1,1,1,0,1,0,0,0,0,1,1,1,,,1,0,GHANA IPA RECOVR
20may2020,Ghana,Female,23,Ashanti,,,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,GHANA IPA RECOVR
20may2020,Ghana,Female,43,Bono East,3,4,1,1,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,GHANA IPA RECOVR
13may2020,Ghana,Female,50,Ashanti,,,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
06may2020,Ghana,Female,26,Western,2,10,0,0,0,,0,0,0,0,1,0,0,1,,,,,,GHANA IPA RECOVR
15may2020,Ghana,Female,19,Ashanti,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,28,Upper East,3,2,1,0,1,1,0,0,0,0,0,1,1,1,0,1,0,,,GHANA IPA RECOVR
20may2020,Ghana,Male,31,Western,2,9,1,0,1,1,1,0,0,0,0,0,0,0,1,,,,,GHANA IPA RECOVR
11may2020,Ghana,Female,20,Central,2,9,0,1,1,1,1,0,0,0,0,0,0,1,1,,,1,0,GHANA IPA RECOVR
14may2020,Ghana,Female,31,Greater Accra,3,12,1,0,1,1,0,0,0,0,0,1,1,1,1,,,,,GHANA IPA RECOVR
18may2020,Ghana,Male,24,Greater Accra,2,5,1,0,0,0,0,1,0,0,0,0,1,1,0,,,,,GHANA IPA RECOVR
26may2020,Ghana,Male,32,Savannah,3,12,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,GHANA IPA RECOVR
08may2020,Ghana,Male,23,Ashanti,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,GHANA IPA RECOVR
21may2020,Ghana,Female,35,,,,0,1,1,1,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
06may2020,Ghana,Male,18,Central,,,1,1,1,1,0,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
06may2020,Ghana,Male,27,Northern,,,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
07may2020,Ghana,Male,26,Ashanti,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Male,31,Greater Accra,2,12,1,0,1,1,0,0,0,0,0,1,0,1,0,0,1,0,1,GHANA IPA RECOVR
08may2020,Ghana,Male,28,,,,1,0,1,1,0,0,0,0,0,0,1,0,0,,,,,GHANA IPA RECOVR
21may2020,Ghana,Male,22,North East,3,1,1,1,1,1,0,0,0,0,0,0,1,1,0,1,0,,,GHANA IPA RECOVR
07may2020,Ghana,Male,29,Central,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,GHANA IPA RECOVR
26may2020,Ghana,Female,42,,2,12,1,0,1,1,0,0,0,0,0,1,1,1,0,0,1,1,0,GHANA IPA RECOVR
11may2020,Ghana,Female,26,Eastern,3,4,1,0,1,1,0,1,0,0,0,0,1,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,39,Northern,3,1,,0,1,1,0,0,0,0,0,0,0,0,,1,0,,,GHANA IPA RECOVR
20may2020,Ghana,Male,28,Western,3,8,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,GHANA IPA RECOVR
06may2020,Ghana,Female,73,Greater Accra,,,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
13may2020,Ghana,Female,27,Greater Accra,2,9,1,0,0,0,1,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Female,21,Volta,,,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
21may2020,Ghana,Female,23,Eastern,,,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
13may2020,Ghana,Female,20,Western,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Female,28,Western,3,4,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,GHANA IPA RECOVR
18may2020,Ghana,Male,25,Ashanti,3,8,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,GHANA IPA RECOVR
13may2020,Ghana,Female,22,Ashanti,,,1,0,1,1,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
06may2020,Ghana,Female,60,Ashanti,3,4,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,GHANA IPA RECOVR
19may2020,Ghana,Male,38,Savannah,,,0,0,0,0,0,0,0,0,0,0,1,1,0,,,,,GHANA IPA RECOVR
12may2020,Ghana,Female,50,Western,2,9,1,0,1,1,0,0,0,1,0,0,0,1,0,1,0,1,0,GHANA IPA RECOVR
13may2020,Ghana,Male,62,Greater Accra,,,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,28,Bono,,,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Female,20,Western,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,30,Western North,1,1,1,0,1,1,0,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
18may2020,Ghana,Female,28,Volta,2,4,1,0,1,1,1,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
20may2020,Ghana,Female,38,Greater Accra,2,10,1,1,1,1,0,0,0,0,1,0,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Female,19,Western,1,4,1,1,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Female,35,Bono,3,12,0,0,1,1,0,0,0,0,1,0,0,1,1,1,0,0,1,GHANA IPA RECOVR
19may2020,Ghana,Female,33,Volta,,,0,1,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,21,Greater Accra,,,1,0,1,1,0,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
18may2020,Ghana,Male,25,Northern,2,1,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,GHANA IPA RECOVR
11may2020,Ghana,Female,35,Bono,3,4,1,0,0,0,0,1,0,0,0,0,0,0,1,,,,,GHANA IPA RECOVR
19may2020,Ghana,Female,54,Eastern,,,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
06may2020,Ghana,Female,21,Ashanti,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,GHANA IPA RECOVR
19may2020,Ghana,Female,23,Greater Accra,,,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
06may2020,Ghana,Male,34,Northern,2,6,1,0,0,0,0,0,0,0,0,1,0,0,0,,,,,GHANA IPA RECOVR
13may2020,Ghana,Female,70,Ashanti,,,1,,0,0,0,0,0,0,0,0,1,0,1,,,,,GHANA IPA RECOVR
07may2020,Ghana,Male,18,Western,,,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
06may2020,Ghana,Female,31,Greater Accra,2,9,0,0,0,0,1,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,33,Volta,3,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,,GHANA IPA RECOVR
19may2020,Ghana,Female,80,Ashanti,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Female,24,Ashanti,3,12,1,0,1,1,0,1,0,0,0,0,1,1,0,1,0,,,GHANA IPA RECOVR
18may2020,Ghana,Male,30,Volta,2,6,1,0,1,1,1,0,0,0,0,0,1,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,43,Ashanti,2,9,1,0,1,1,0,1,0,0,0,0,0,0,1,,,,,GHANA IPA RECOVR
12may2020,Ghana,Female,45,Greater Accra,,,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
16may2020,Ghana,Female,44,Greater Accra,,,0,1,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,20,Greater Accra,2,12,0,0,1,1,0,0,1,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
22may2020,Ghana,Male,44,Greater Accra,2,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,GHANA IPA RECOVR
26may2020,Ghana,Male,35,Oti,2,9,0,0,1,1,0,1,0,0,0,0,1,1,1,,,0,0,GHANA IPA RECOVR
06may2020,Ghana,Male,54,Eastern,2,3,1,1,1,1,0,1,0,0,0,0,1,1,0,0,1,1,0,GHANA IPA RECOVR
08may2020,Ghana,Female,32,Ashanti,3,12,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,GHANA IPA RECOVR
20may2020,Ghana,Male,21,Greater Accra,2,12,1,,0,1,0,1,0,0,0,0,,1,0,,,,,GHANA IPA RECOVR
26may2020,Ghana,Female,29,Eastern,2,10,1,0,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,GHANA IPA RECOVR
15may2020,Ghana,Female,30,Greater Accra,2,8,0,0,1,1,0,0,0,0,0,1,0,1,0,,,,,GHANA IPA RECOVR
19may2020,Ghana,Female,24,Greater Accra,3,9,1,1,1,1,0,1,0,0,0,0,0,0,1,1,0,,,GHANA IPA RECOVR
20may2020,Ghana,Female,21,,2,6,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,GHANA IPA RECOVR
26may2020,Ghana,Female,38,Greater Accra,,,0,0,1,1,0,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
18may2020,Ghana,Female,26,Greater Accra,2,1,1,1,1,1,0,1,0,0,0,0,0,0,0,,,1,0,GHANA IPA RECOVR
20may2020,Ghana,Female,30,Ashanti,1,4,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,25,Greater Accra,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
06may2020,Ghana,Female,20,Central,3,12,1,1,1,1,0,0,0,0,1,0,1,1,1,1,0,1,0,GHANA IPA RECOVR
26may2020,Ghana,Female,22,Greater Accra,,,1,0,1,1,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,45,Greater Accra,3,12,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,GHANA IPA RECOVR
06may2020,Ghana,Male,31,Ashanti,3,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,GHANA IPA RECOVR
07may2020,Ghana,Male,47,Ashanti,3,12,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,GHANA IPA RECOVR
08may2020,Ghana,Male,31,Ashanti,2,12,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,1,0,GHANA IPA RECOVR
20may2020,Ghana,Male,39,Greater Accra,2,3,1,,1,1,0,0,1,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
08may2020,Ghana,Female,25,Greater Accra,,,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Female,28,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Male,40,Greater Accra,2,3,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,1,GHANA IPA RECOVR
21may2020,Ghana,Female,25,Western,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,1,GHANA IPA RECOVR
20may2020,Ghana,Female,35,Greater Accra,1,12,1,0,0,0,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
12may2020,Ghana,Female,38,Upper West,,,1,0,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
13may2020,Ghana,Female,48,Greater Accra,,,0,1,1,0,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
26may2020,Ghana,Female,37,Northern,2,9,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,GHANA IPA RECOVR
15may2020,Ghana,Male,27,Greater Accra,3,4,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,GHANA IPA RECOVR
20may2020,Ghana,Male,28,Eastern,3,7,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,GHANA IPA RECOVR
18may2020,Ghana,Female,48,Greater Accra,,,1,0,1,1,0,0,0,0,0,0,1,1,0,,,,,GHANA IPA RECOVR
26may2020,Ghana,Male,23,Greater Accra,2,7,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,GHANA IPA RECOVR
06may2020,Ghana,Male,37,Ahafo,,,1,1,1,1,0,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
06may2020,Ghana,Female,38,Greater Accra,,,1,0,1,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,25,Greater Accra,3,12,1,1,1,0,0,0,0,0,0,1,0,1,0,1,0,1,0,GHANA IPA RECOVR
18may2020,Ghana,Female,35,Ashanti,2,9,0,0,0,0,1,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Male,24,Greater Accra,3,4,1,0,1,1,0,1,0,0,0,0,1,1,0,,,1,0,GHANA IPA RECOVR
13may2020,Ghana,Female,21,Greater Accra,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
19may2020,Ghana,Female,19,Greater Accra,3,,0,0,1,1,0,1,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
21may2020,Ghana,Male,25,,2,,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,GHANA IPA RECOVR
18may2020,Ghana,Male,19,Central,2,3,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,GHANA IPA RECOVR
21may2020,Ghana,Female,31,Eastern,2,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,GHANA IPA RECOVR
08may2020,Ghana,Male,33,Greater Accra,2,12,1,0,0,1,0,0,0,0,0,1,1,0,1,,,1,0,GHANA IPA RECOVR
13may2020,Ghana,Male,19,Northern,,,0,,,,0,0,0,0,0,0,0,1,,,,,,GHANA IPA RECOVR
08may2020,Ghana,Male,45,Bono,3,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,GHANA IPA RECOVR
21may2020,Ghana,Male,32,Ashanti,,,1,0,1,1,0,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
14may2020,Ghana,Female,28,Bono East,,,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,GHANA IPA RECOVR
22may2020,Ghana,Male,20,Bono,,,0,0,0,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
15may2020,Ghana,Male,26,Central,3,1,1,1,1,1,0,0,0,0,1,0,1,0,1,0,1,1,0,GHANA IPA RECOVR
20may2020,Ghana,Male,21,Central,2,2,1,0,0,1,0,0,0,0,0,1,0,0,0,,,,,GHANA IPA RECOVR
21may2020,Ghana,Female,30,Bono,,,1,1,1,0,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
13may2020,Ghana,Male,32,Volta,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
19may2020,Ghana,Male,32,Savannah,3,12,1,0,1,1,0,1,0,0,0,0,1,1,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Male,22,,2,12,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,GHANA IPA RECOVR
18may2020,Ghana,Male,39,Greater Accra,3,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,GHANA IPA RECOVR
13may2020,Ghana,Male,33,Ashanti,2,3,1,0,1,1,0,1,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
06may2020,Ghana,Male,53,Upper West,2,12,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,GHANA IPA RECOVR
18may2020,Ghana,Male,25,Greater Accra,1,12,0,1,1,1,0,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
18may2020,Ghana,Female,39,Greater Accra,2,6,1,0,0,0,0,0,0,1,0,0,0,1,1,,,,,GHANA IPA RECOVR
21may2020,Ghana,Male,35,Eastern,3,5,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,GHANA IPA RECOVR
20may2020,Ghana,Male,52,Greater Accra,2,12,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,GHANA IPA RECOVR
20may2020,Ghana,Male,23,Greater Accra,2,3,1,0,1,1,0,0,0,0,1,0,1,1,1,0,1,0,1,GHANA IPA RECOVR
22may2020,Ghana,Male,26,Bono,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,GHANA IPA RECOVR
26may2020,Ghana,Male,28,Central,3,3,1,0,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,GHANA IPA RECOVR
20may2020,Ghana,Female,18,Western,2,12,1,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,GHANA IPA RECOVR
15may2020,Ghana,Male,32,Central,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,GHANA IPA RECOVR
06may2020,Ghana,Female,19,Greater Accra,3,4,1,,1,1,0,0,0,0,0,1,0,,0,0,0,1,0,GHANA IPA RECOVR
20may2020,Ghana,Female,19,Greater Accra,,,0,1,0,1,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
22may2020,Ghana,Female,19,,,,0,0,0,,0,0,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
18may2020,Ghana,Female,24,Eastern,,,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,GHANA IPA RECOVR
20may2020,Ghana,Male,32,Upper East,2,9,1,1,1,1,0,1,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
19may2020,Ghana,Female,30,Greater Accra,3,4,1,0,1,1,0,0,0,0,1,0,0,0,1,,,1,0,GHANA IPA RECOVR
21may2020,Ghana,Female,24,Upper West,3,12,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,GHANA IPA RECOVR
14may2020,Ghana,Male,53,Greater Accra,3,12,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,GHANA IPA RECOVR
06may2020,Ghana,Female,42,Greater Accra,2,4,1,0,1,1,1,0,0,0,0,0,0,0,0,,,0,0,GHANA IPA RECOVR
06may2020,Ghana,Male,28,Northern,2,12,1,1,1,1,0,0,0,0,1,0,1,1,1,1,0,1,0,GHANA IPA RECOVR
16may2020,Ghana,Male,20,Oti,2,12,1,0,1,1,0,0,0,0,0,1,0,1,1,1,0,1,0,GHANA IPA RECOVR
18may2020,Ghana,Male,18,Northern,3,2,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,GHANA IPA RECOVR
22may2020,Ghana,Male,32,Oti,2,9,1,0,0,0,1,0,0,0,0,0,0,1,1,,,,,GHANA IPA RECOVR
06may2020,Ghana,Female,47,Central,2,6,1,1,1,1,0,0,0,1,0,0,0,1,0,,,,,GHANA IPA RECOVR
26may2020,Ghana,Female,35,Greater Accra,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,GHANA IPA RECOVR
16may2020,Ghana,Female,21,Greater Accra,3,4,,1,1,,0,1,0,0,0,0,0,0,0,,,,,GHANA IPA RECOVR
07may2020,Ghana,Male,45,Western,2,9,0,0,0,0,1,0,0,0,0,0,0,0,0,,,0,0,GHANA IPA RECOVR
19may2020,Ghana,Male,50,Greater Accra,3,12,0,0,,0,0,0,0,0,1,0,0,0,0,0,1,0,0,GHANA IPA RECOVR