surveyDate,country,LS1_gender,LS2_age,LS3_regionPreCovid,EM1_occupation,EM2_sector,FS1_foodReduced,FS1_foodMobility,FS1_foodMarketsClosed,FS1_foodShortage,FS1_foodPrice,FS1_foodIncomeDrop,COV3_W1_bizTempClosedGov,COV3_W1_bizTempClosedCovid,COV3_W1_bizPermClosedCovid,COV3_W1_bizClosedNotCovid,COV3_W1_bizOpen,COV3_W1_bizOpenReducedCap,COV10_W4_F10_last60soldAsset,COV10_W4_F10_last60spentSaving,COV10_W4_F10_last60borrowMoney,W3_hourReductionDummy,W3_hourIncreaseDummy,W3_wageReductionDummy,W3_wageIncreaseDummy,studyInfo
16jun2020,Zambia,Female,26,,2,6,,0,0,0,0,1,0,0,0,0,0,1,1,1,1,,,1,0,ZAMBIA IPA RECOVR
16jun2020,Zambia,Female,21,,3,1,,1,1,1,1,1,0,0,0,0,0,1,1,1,0,,,1,0,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,32,10,3,5,,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,ZAMBIA IPA RECOVR
16jun2020,Zambia,Male,45,4,2,1,,0,0,1,1,1,0,0,0,1,0,0,1,1,0,1,0,1,0,ZAMBIA IPA RECOVR
17jun2020,Zambia,Female,21,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
20jun2020,Zambia,Male,21,10,,,,0,1,1,1,1,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
18jun2020,Zambia,Male,25,6,2,9,,0,0,0,1,1,0,0,0,1,0,0,0,0,1,,,,,ZAMBIA IPA RECOVR
18jun2020,Zambia,Female,18,,1,1,,0,1,1,1,1,0,0,0,0,0,0,0,0,1,,,,,ZAMBIA IPA RECOVR
18jun2020,Zambia,Male,37,8,,,,0,0,1,0,1,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,28,10,2,1,,0,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,1,0,ZAMBIA IPA RECOVR
26jun2020,Zambia,Male,48,1,,,,0,0,0,1,0,0,0,0,0,0,0,1,0,1,,,,,ZAMBIA IPA RECOVR
20jun2020,Zambia,Male,50,10,2,2,,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,24,10,,,,1,1,1,1,1,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
20jun2020,Zambia,Male,50,10,2,4,,0,0,1,1,1,0,0,0,0,0,1,1,0,0,,,1,0,ZAMBIA IPA RECOVR
19jun2020,Zambia,Female,22,10,2,12,,0,0,1,1,1,0,0,0,0,1,0,0,0,1,1,0,1,0,ZAMBIA IPA RECOVR
20jun2020,Zambia,Female,40,7,2,10,,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
22jun2020,Zambia,Female,19,,,,,0,0,1,1,1,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,,23,,,,,,,,,,0,0,0,0,0,0,,,,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,Female,37,,3,4,,,0,0,1,1,0,0,0,1,0,0,0,0,1,,,1,0,ZAMBIA IPA RECOVR
22jun2020,Zambia,Female,38,10,,,,0,0,1,1,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
20jun2020,Zambia,Female,35,10,2,4,,0,0,0,1,1,0,0,0,0,0,1,0,0,0,,,,,ZAMBIA IPA RECOVR
22jun2020,Zambia,Female,46,9,,,,0,0,0,1,1,0,0,0,0,0,0,1,0,0,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,26,6,3,12,,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,0,0,ZAMBIA IPA RECOVR
22jun2020,Zambia,Female,67,10,3,1,,1,1,1,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,ZAMBIA IPA RECOVR
23jun2020,Zambia,Female,26,1,,,,0,0,1,1,1,0,0,0,0,0,0,0,0,1,,,,,ZAMBIA IPA RECOVR
22jun2020,Zambia,Female,32,3,2,10,,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
23jun2020,Zambia,Female,20,,,,,0,0,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,39,9,3,1,,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,ZAMBIA IPA RECOVR
25jun2020,Zambia,Male,34,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
23jun2021,Zambia,Female,36,6,2,9,,0,1,0,0,0,0,1,0,0,0,0,1,0,0,,,,,ZAMBIA IPA RECOVR
26jun2020,Zambia,Male,26,2,1,4,,1,0,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Female,33,10,,,,0,0,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Male,40,,2,5,,0,0,0,0,1,0,0,0,0,1,0,0,0,0,,,0,0,ZAMBIA IPA RECOVR
24jun2020,Zambia,Female,45,10,1,4,,0,0,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
26jun2020,Zambia,Male,32,10,2,1,,1,1,1,1,1,0,0,0,0,0,1,1,1,1,,,0,0,ZAMBIA IPA RECOVR
24jun2020,Zambia,Male,42,8,,,,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
29jun2020,Zambia,Male,19,10,,,,0,0,1,1,1,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
25jun2020,Zambia,Female,21,3,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Male,44,,,,,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
25jun2020,Zambia,Male,19,2,,,,0,0,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
25jun2020,Zambia,Male,23,2,,,,0,1,1,1,1,0,0,0,0,0,0,0,0,1,,,,,ZAMBIA IPA RECOVR
26jun2020,Zambia,Male,34,2,2,1,,0,0,0,1,1,0,0,0,0,1,0,0,0,1,1,0,1,0,ZAMBIA IPA RECOVR
25jun2020,Zambia,Male,33,3,2,9,,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
26jun2020,Zambia,Male,29,10,2,5,,0,0,0,1,1,0,0,0,0,1,0,1,0,1,,,,,ZAMBIA IPA RECOVR
27jun2020,Zambia,Female,60,2,3,1,,1,1,1,1,1,0,0,0,0,0,1,1,1,0,1,0,1,0,ZAMBIA IPA RECOVR
27jun2020,Zambia,Male,43,1,,,,0,0,1,1,1,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
25jun2020,Zambia,Female,33,10,1,4,,1,1,1,1,1,0,0,0,0,0,0,1,1,1,,,,,ZAMBIA IPA RECOVR
27jun2020,Zambia,Female,32,10,,,,0,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,ZAMBIA IPA RECOVR
29jun2020,Zambia,Male,47,8,2,6,,0,0,0,1,1,0,0,0,1,0,0,1,1,1,,,,,ZAMBIA IPA RECOVR
29jun2020,Zambia,Female,19,1,3,1,,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,ZAMBIA IPA RECOVR
29jun2020,Zambia,Female,49,6,3,4,,1,1,1,1,1,0,0,0,0,0,1,0,0,1,1,0,1,0,ZAMBIA IPA RECOVR
29jun2020,Zambia,Male,20,10,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
30jun2020,Zambia,Male,39,,2,2,,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
30jun2020,Zambia,Male,25,4,,,,0,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
01jul2020,Zambia,Male,25,,3,6,,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,ZAMBIA IPA RECOVR
30jun2020,Zambia,Male,35,10,2,9,,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
01jul2020,Zambia,Female,39,8,,,,0,0,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
02jul2020,Zambia,Female,34,2,3,1,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,,,1,0,ZAMBIA IPA RECOVR
01jul2020,Zambia,Male,29,4,3,3,,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
02jul2020,Zambia,Male,29,2,,,,0,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
02jul2020,Zambia,Female,20,7,3,8,,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,ZAMBIA IPA RECOVR
02jul2020,Zambia,Male,21,10,,,,0,1,1,1,1,0,0,0,0,0,0,0,0,1,,,,,ZAMBIA IPA RECOVR
02jul2020,Zambia,Female,26,9,,,,1,1,1,1,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
02jul2020,Zambia,Female,64,2,1,4,,0,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
03jul2020,Zambia,Female,42,10,,,,0,0,1,1,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
03jul2020,Zambia,Female,25,8,,,,0,1,1,1,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
04jul2020,Zambia,Male,31,5,2,11,,1,1,1,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,ZAMBIA IPA RECOVR
04jul2020,Zambia,Female,24,,,,,0,0,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
03jul2020,Zambia,Male,31,5,1,1,,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
03jul2020,Zambia,Female,35,2,,,,0,1,1,1,1,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
04jul2020,Zambia,Male,62,10,3,12,,0,0,1,1,1,0,1,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
04jul2020,Zambia,Male,30,7,3,1,,0,1,1,1,1,0,1,0,0,0,0,0,0,1,,,,,ZAMBIA IPA RECOVR
15jun2020,Zambia,Female,58,1,3,1,,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
15jun2020,Zambia,Male,38,1,3,9,,0,0,0,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,ZAMBIA IPA RECOVR
15jun2020,Zambia,Male,28,10,3,5,,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,,,ZAMBIA IPA RECOVR
16jun2020,Zambia,Female,29,2,,,,1,1,0,1,1,0,0,0,0,0,0,1,0,1,,,,,ZAMBIA IPA RECOVR
16jun2020,Zambia,Female,33,9,3,9,,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,ZAMBIA IPA RECOVR
16jun2020,Zambia,Female,25,2,2,6,,1,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,ZAMBIA IPA RECOVR
17jun2020,Zambia,Female,57,2,2,3,,1,1,1,1,1,0,0,0,0,0,1,0,1,1,0,0,,,ZAMBIA IPA RECOVR
16jun2020,Zambia,Male,39,8,3,12,,0,1,1,1,1,0,1,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
17jun2020,Zambia,Male,49,2,3,12,,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,,,ZAMBIA IPA RECOVR
17jun2020,Zambia,Male,23,,2,12,,1,1,0,0,1,0,1,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
17jun2020,Zambia,Male,26,10,,,,1,1,1,1,1,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
17jun2020,Zambia,Male,40,10,3,3,,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,1,,,ZAMBIA IPA RECOVR
17jun2020,Zambia,Female,40,2,3,12,,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,ZAMBIA IPA RECOVR
18jun2020,Zambia,Female,34,9,,,,0,0,1,1,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
17jun2020,Zambia,Male,22,3,2,12,,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,,,ZAMBIA IPA RECOVR
18jun2020,Zambia,Male,32,1,2,2,,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,ZAMBIA IPA RECOVR
18jun2020,Zambia,Female,22,9,,,,0,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
18jun2020,Zambia,Male,35,10,2,12,,0,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,1,0,ZAMBIA IPA RECOVR
18jun2020,Zambia,Female,42,8,3,9,,0,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,,,ZAMBIA IPA RECOVR
18jun2020,Zambia,Male,25,1,,,,0,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Male,18,10,,,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,Female,19,5,,,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,30,2,2,12,1,1,1,1,1,1,0,0,1,0,0,0,0,1,0,1,0,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,25,7,2,12,1,1,0,1,1,1,0,1,0,0,0,0,0,1,1,1,0,1,0,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,28,2,,,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,25,2,2,12,1,1,1,0,1,1,0,0,0,0,0,1,1,1,0,0,0,1,0,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,18,10,,,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
20jun2020,Zambia,Female,30,10,3,12,1,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,1,0,ZAMBIA IPA RECOVR
20jun2020,Zambia,Male,19,7,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
27jun2020,Zambia,Female,20,10,,,1,1,1,1,1,1,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
20jun2020,Zambia,Male,38,8,2,12,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,ZAMBIA IPA RECOVR
20jun2020,Zambia,Male,36,8,3,10,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,ZAMBIA IPA RECOVR
20jun2020,Zambia,Male,25,,3,12,1,0,0,0,1,1,0,0,0,0,1,0,0,1,1,0,1,1,0,ZAMBIA IPA RECOVR
22jun2020,Zambia,Male,37,8,3,11,1,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,1,0,0,ZAMBIA IPA RECOVR
20jun2020,Zambia,Female,28,8,,,1,1,1,1,1,1,0,0,0,0,0,0,1,0,1,,,,,ZAMBIA IPA RECOVR
22jun2020,Zambia,Male,21,10,,,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,,,,,ZAMBIA IPA RECOVR
22jun2020,Zambia,Female,36,1,3,9,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,ZAMBIA IPA RECOVR
22jun2020,Zambia,Male,34,2,3,1,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
30jun2020,Zambia,Male,20,8,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
22jun2020,Zambia,Male,32,2,3,2,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,ZAMBIA IPA RECOVR
22jun2020,Zambia,Male,24,10,,,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,40,10,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
30jun2020,Zambia,Female,18,5,,,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,,,,,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,23,10,,,1,1,1,0,1,1,0,0,0,0,0,0,1,1,1,,,,,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,53,2,3,11,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,25,5,3,12,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,38,1,3,1,1,1,1,1,1,1,0,0,0,0,0,1,0,1,1,1,0,1,0,ZAMBIA IPA RECOVR
30jun2020,Zambia,Male,26,2,3,10,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,24,2,,,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Male,28,,2,12,1,0,1,1,1,1,0,0,0,0,0,1,1,0,0,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Male,18,2,,,1,0,0,1,1,1,0,0,0,0,0,0,1,1,1,,,,,ZAMBIA IPA RECOVR
27jun2020,Zambia,Male,26,9,3,10,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,ZAMBIA IPA RECOVR
24jun2020,Zambia,Male,39,1,,,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Male,46,2,,,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
25jun2020,Zambia,Female,21,2,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
25jun2020,Zambia,Male,22,3,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
25jun2020,Zambia,Female,27,10,,,1,0,0,1,1,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
27jun2020,Zambia,Male,22,2,,,1,1,1,1,1,1,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
01jul2020,Zambia,Female,28,2,2,10,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,ZAMBIA IPA RECOVR
01jul2020,Zambia,Female,19,3,,,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
25jun2020,Zambia,Male,20,10,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
25jun2020,Zambia,Male,39,,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
25jun2020,Zambia,Female,36,10,3,12,1,1,1,0,1,1,0,0,0,0,0,1,1,0,0,,,,,ZAMBIA IPA RECOVR
25jun2020,Zambia,Female,22,10,,,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
26jun2020,Zambia,Female,35,2,3,12,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,ZAMBIA IPA RECOVR
26jun2020,Zambia,Female,41,2,2,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,ZAMBIA IPA RECOVR
26jun2020,Zambia,Female,26,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
26jun2020,Zambia,Male,19,2,2,12,1,1,0,1,1,1,0,1,0,0,0,0,1,1,0,0,1,0,0,ZAMBIA IPA RECOVR
27jun2020,Zambia,Female,32,2,3,12,1,0,0,0,1,1,0,1,0,0,0,0,1,1,1,,,,,ZAMBIA IPA RECOVR
27jun2020,Zambia,Male,32,7,3,1,0,1,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,ZAMBIA IPA RECOVR
27jun2020,Zambia,Male,49,4,2,12,1,0,0,1,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,ZAMBIA IPA RECOVR
29jun2020,Zambia,Male,21,,,,1,1,1,1,1,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
29jun2020,Zambia,Female,26,10,,,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,,,,,ZAMBIA IPA RECOVR
29jun2020,Zambia,Male,24,,,,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,,,,,ZAMBIA IPA RECOVR
29jun2020,Zambia,Male,46,2,3,12,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
29jun2020,Zambia,Male,21,10,3,11,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,ZAMBIA IPA RECOVR
04jul2020,Zambia,Female,20,8,,,1,1,1,1,1,1,0,0,0,0,0,0,1,0,1,,,,,ZAMBIA IPA RECOVR
30jun2020,Zambia,Male,42,9,2,12,1,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,1,0,ZAMBIA IPA RECOVR
30jun2020,Zambia,Female,29,3,,,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,,,,,ZAMBIA IPA RECOVR
01jul2020,Zambia,Male,30,1,3,12,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,ZAMBIA IPA RECOVR
04jul2020,Zambia,Female,23,10,3,12,1,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,ZAMBIA IPA RECOVR
01jul2020,Zambia,Male,37,2,3,12,1,1,1,0,1,1,0,0,0,0,1,0,1,1,0,0,0,1,0,ZAMBIA IPA RECOVR
02jul2020,Zambia,Male,25,8,2,3,1,1,0,0,1,1,0,1,0,0,0,0,1,0,0,,,,,ZAMBIA IPA RECOVR
02jul2020,Zambia,Male,25,10,3,12,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,ZAMBIA IPA RECOVR
04jul2020,Zambia,Male,18,6,2,10,1,1,1,0,1,1,0,0,0,0,1,0,1,1,1,,,,,ZAMBIA IPA RECOVR
02jul2020,Zambia,Male,40,2,3,4,1,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,ZAMBIA IPA RECOVR
03jul2020,Zambia,Male,19,8,,,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
02jul2020,Zambia,Female,22,,,,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
02jul2020,Zambia,Male,20,10,2,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
03jul2020,Zambia,Female,24,10,,,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
03jul2020,Zambia,Male,22,2,,,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
04jul2020,Zambia,Male,19,7,,,1,1,0,0,1,1,0,0,0,0,0,0,1,0,1,,,,,ZAMBIA IPA RECOVR
04jul2020,Zambia,Female,40,10,,,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
04jul2020,Zambia,Male,23,10,3,12,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,26,3,2,1,1,0,0,0,1,1,0,0,0,0,1,0,1,1,1,0,0,1,0,ZAMBIA IPA RECOVR
15jun2020,Zambia,Female,27,2,2,12,,0,0,0,0,0,0,0,0,1,0,0,1,1,1,,,0,0,ZAMBIA IPA RECOVR
16jun2020,Zambia,Male,36,10,2,3,,0,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,ZAMBIA IPA RECOVR
25jun2020,Zambia,Male,23,10,2,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,ZAMBIA IPA RECOVR
15jun2020,Zambia,Male,35,10,1,2,,0,0,1,1,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Female,35,10,2,11,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,ZAMBIA IPA RECOVR
15jun2020,Zambia,Female,46,2,3,12,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,ZAMBIA IPA RECOVR
25jun2020,Zambia,Male,26,10,2,11,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,ZAMBIA IPA RECOVR
15jun2020,Zambia,Female,28,1,2,4,,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,ZAMBIA IPA RECOVR
15jun2020,Zambia,Female,25,2,1,4,,0,0,0,1,0,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
16jun2020,Zambia,Female,21,,,,,1,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
15jun2020,Zambia,Female,33,2,2,12,,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,ZAMBIA IPA RECOVR
16jun2020,Zambia,Female,22,1,3,1,,1,1,0,1,1,0,0,0,0,0,1,0,0,1,1,0,1,0,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,27,2,2,4,1,1,1,1,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,21,8,3,1,1,0,0,0,1,1,0,0,0,0,1,0,1,1,1,1,0,1,0,ZAMBIA IPA RECOVR
16jun2020,Zambia,Female,18,2,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
16jun2020,Zambia,Female,27,2,2,11,,0,0,1,1,1,0,0,0,0,1,0,0,1,1,1,0,0,0,ZAMBIA IPA RECOVR
17jun2020,Zambia,Male,35,2,2,3,,1,1,1,1,1,0,0,0,0,0,1,0,1,1,1,0,0,0,ZAMBIA IPA RECOVR
17jun2020,Zambia,Male,20,2,1,1,,0,0,1,1,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
17jun2020,Zambia,Female,25,10,3,6,,0,0,0,1,1,0,0,0,0,0,1,0,0,1,,,1,0,ZAMBIA IPA RECOVR
17jun2020,Zambia,Female,58,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
18jun2020,Zambia,Male,30,2,2,6,,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,ZAMBIA IPA RECOVR
18jun2020,Zambia,Male,23,9,3,3,,0,0,0,1,1,0,0,0,0,0,1,0,0,1,,,1,0,ZAMBIA IPA RECOVR
18jun2020,Zambia,Female,26,2,1,1,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
26jun2020,Zambia,Female,21,10,3,12,1,0,0,0,0,1,0,1,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
18jun2020,Zambia,Male,18,10,1,1,,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
18jun2020,Zambia,Female,65,10,3,12,,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,19,10,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,44,10,2,11,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,41,10,2,10,0,0,1,0,1,1,0,0,0,0,1,0,1,0,1,1,0,1,0,ZAMBIA IPA RECOVR
19jun2020,Zambia,Female,20,10,,,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,21,10,,,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,,32,,,,,,,,,,0,0,0,0,0,0,,,,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,44,10,,,,,,,,,0,0,0,0,0,0,,,,,,,,ZAMBIA IPA RECOVR
20jun2020,Zambia,Male,55,2,2,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,ZAMBIA IPA RECOVR
20jun2020,Zambia,Male,23,8,2,6,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,ZAMBIA IPA RECOVR
20jun2020,Zambia,Male,25,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
22jun2020,Zambia,Female,34,10,,,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
22jun2020,Zambia,Male,20,7,2,12,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,,,1,0,ZAMBIA IPA RECOVR
22jun2020,Zambia,Male,38,8,3,4,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,ZAMBIA IPA RECOVR
22jun2020,Zambia,Female,21,,,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
22jun2020,Zambia,Female,36,2,,,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,,,,,ZAMBIA IPA RECOVR
22jun2020,Zambia,Male,41,10,,,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,37,10,3,4,1,0,0,0,1,1,0,0,0,0,0,1,0,1,1,1,0,1,0,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,25,2,2,8,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,35,10,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,ZAMBIA IPA RECOVR
23jun2020,Zambia,Male,27,7,3,4,1,0,0,0,1,1,0,1,0,0,0,0,1,1,0,,,1,0,ZAMBIA IPA RECOVR
24jun2020,Zambia,Female,30,7,3,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,ZAMBIA IPA RECOVR
24jun2020,Zambia,Female,45,2,3,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,ZAMBIA IPA RECOVR
24jun2020,Zambia,Female,24,10,2,12,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,ZAMBIA IPA RECOVR
25jun2020,Zambia,Female,19,,1,1,,0,1,0,1,1,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Female,38,8,,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Male,26,1,2,11,1,0,0,0,1,1,0,0,0,0,1,0,1,1,1,0,0,0,0,ZAMBIA IPA RECOVR
25jun2020,Zambia,Male,42,2,,,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,,,,,ZAMBIA IPA RECOVR
25jun2020,Zambia,Male,32,8,2,1,1,0,1,0,1,1,0,0,0,0,1,0,1,1,0,0,1,1,0,ZAMBIA IPA RECOVR
25jun2020,Zambia,Female,23,5,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
26jun2020,Zambia,Female,34,2,3,12,1,0,0,0,1,1,0,1,0,0,0,0,1,0,1,,,1,0,ZAMBIA IPA RECOVR
26jun2020,Zambia,Female,21,2,,,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,,,,,ZAMBIA IPA RECOVR
26jun2020,Zambia,Female,21,10,,,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
26jun2020,Zambia,Female,20,,,,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
27jun2020,Zambia,Male,51,10,2,7,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,ZAMBIA IPA RECOVR
18jun2020,Zambia,Male,58,6,2,1,,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,ZAMBIA IPA RECOVR
15jun2020,Zambia,Male,23,5,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,1,,,,,ZAMBIA IPA RECOVR
15jun2020,Zambia,Female,23,10,3,4,,1,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,ZAMBIA IPA RECOVR
15jun2020,Zambia,Male,28,7,3,4,,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,ZAMBIA IPA RECOVR
15jun2020,Zambia,Male,43,2,2,3,,0,0,1,1,1,0,0,0,0,0,1,1,1,0,1,0,1,0,ZAMBIA IPA RECOVR
15jun2020,Zambia,Male,27,2,2,3,,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
15jun2020,Zambia,Female,27,10,,,,1,1,1,1,0,0,0,0,0,0,0,0,0,1,,,,,ZAMBIA IPA RECOVR
16jun2020,Zambia,Male,53,10,,,,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
16jun2020,Zambia,Female,34,7,,,,1,0,1,0,1,0,0,0,0,0,0,0,1,1,,,,,ZAMBIA IPA RECOVR
17jun2020,Zambia,Male,29,10,3,8,,0,0,0,1,1,0,0,0,0,0,1,0,1,1,1,0,0,1,ZAMBIA IPA RECOVR
16jun2020,Zambia,Male,19,1,,,,1,0,1,1,1,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
16jun2020,Zambia,Male,21,,,,,0,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
16jun2020,Zambia,Male,30,10,3,4,,0,0,0,1,0,0,0,1,0,0,0,1,1,0,,,1,0,ZAMBIA IPA RECOVR
16jun2020,Zambia,Male,28,2,3,12,,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,ZAMBIA IPA RECOVR
17jun2020,Zambia,Female,38,1,3,4,,0,0,0,1,1,0,1,0,0,0,0,0,0,0,,,1,0,ZAMBIA IPA RECOVR
17jun2020,Zambia,Female,28,6,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
17jun2020,Zambia,Female,26,10,,,,0,0,1,1,0,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
23jun2020,Zambia,Female,26,10,2,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,0,1,ZAMBIA IPA RECOVR
27jun2020,Zambia,Male,41,8,3,12,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,ZAMBIA IPA RECOVR
17jun2020,Zambia,Male,27,10,,,,0,0,1,1,1,0,0,0,0,0,0,0,0,1,,,,,ZAMBIA IPA RECOVR
18jun2020,Zambia,Male,31,10,2,6,,0,0,0,1,0,0,1,0,0,0,0,0,0,,0,0,1,0,ZAMBIA IPA RECOVR
24jun2020,Zambia,Female,32,2,,,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
18jun2020,Zambia,Female,42,2,2,9,,0,0,0,1,0,0,1,0,0,0,0,1,1,1,,,1,0,ZAMBIA IPA RECOVR
20jun2020,Zambia,Female,38,6,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Female,30,2,2,4,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,ZAMBIA IPA RECOVR
18jun2020,Zambia,Female,18,2,,,,0,0,,1,0,0,0,0,0,0,0,0,,0,,,,,ZAMBIA IPA RECOVR
18jun2020,Zambia,Female,35,8,2,5,,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
20jun2020,Zambia,Female,36,2,2,9,1,0,0,0,1,1,0,1,0,0,0,0,0,1,1,,,1,0,ZAMBIA IPA RECOVR
18jun2020,Zambia,Female,24,9,3,4,,0,0,0,,0,0,1,0,0,0,0,1,0,,,,1,0,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,42,4,2,11,0,0,0,1,1,1,0,0,0,0,1,0,1,1,0,,,0,0,ZAMBIA IPA RECOVR
24jun2020,Zambia,Male,35,7,3,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,1,0,1,0,ZAMBIA IPA RECOVR
19jun2020,Zambia,Female,33,2,,,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
20jun2020,Zambia,Female,28,10,,,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,Male,67,2,2,12,0,0,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,1,0,ZAMBIA IPA RECOVR
19jun2020,Zambia,Female,37,2,,,1,0,0,1,1,0,0,0,0,0,0,0,1,1,1,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,Female,19,2,2,6,1,1,0,1,1,1,0,0,0,0,0,1,0,1,,,,,,ZAMBIA IPA RECOVR
19jun2020,Zambia,Female,29,7,,,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Male,22,2,2,4,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,ZAMBIA IPA RECOVR
20jun2020,Zambia,Female,19,10,,,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Male,18,1,,,0,0,0,0,1,1,0,0,0,0,0,0,0,,0,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Female,22,10,,,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR
20jun2020,Zambia,Male,29,2,2,12,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1,1,0,ZAMBIA IPA RECOVR
20jun2020,Zambia,Male,26,10,,,1,1,1,1,1,1,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
24jun2020,Zambia,Male,35,2,2,1,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,ZAMBIA IPA RECOVR
22jun2020,Zambia,Male,21,10,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,ZAMBIA IPA RECOVR
22jun2020,Zambia,Male,20,1,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,0,0,ZAMBIA IPA RECOVR
25jun2020,Zambia,Male,25,10,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,ZAMBIA IPA RECOVR
22jun2020,Zambia,Male,39,8,2,2,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,ZAMBIA IPA RECOVR
22jun2020,Zambia,Male,24,10,1,1,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,,,,,ZAMBIA IPA RECOVR
25jun2020,Zambia,Female,22,2,,,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,,,,,ZAMBIA IPA RECOVR