surveyDate,country,LS2_age,LS1_gender,LS3_regionPreCovid,EM1_occupation,EM2_sector,OP1_employeesPreCovid,FS1_foodReduced,FS1_foodShortage,FS1_foodPrice,FS1_foodIncomeDrop,W3_laidOffTemp,W3_laidOffPerm,W3_hourReductionDummy,W3_wageReductionDummy,W3_delayWagePay,W3_reductBenefits,W3_hourIncreaseDummy,W3_wageIncreaseDummy,COV3_W1_bizTempClosedGov,COV3_W1_bizTempClosedCovid,COV3_W1_bizPermClosedCovid,COV3_W1_bizClosedNotCovid,COV3_W1_bizOpen,COV3_W1_bizOpenReducedCap,COV10_W4_F10_last60soldAsset,COV10_W4_F10_last60spentSaving,COV10_W4_F10_last60borrowMoney,COV1_W2_lessDemand,COV1_W2_lessSupplyInput,COV1_W2_workerAbsent,COV1_W2_accessFinance,studyInfo
01jun2020,Cote d'Ivoire,40,Female,ZANZAN,,,,1,1,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,32,Female,COMOE,,,,1,0,0,0,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,30,Male,MONTAGNES,,,,1,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,36,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,5,0,1,1,0,0,,,,,,,,,0,0,0,0,1,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,39,Male,MONTAGNES,2,1,50000,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,43,Male,SAVANES,,,,1,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,20,Male,AUTONOMOUS DISTRICT OF ABIDJAN,,,,1,0,0,0,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,51,Female,MONTAGNES,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,54,Male,SAVANES,3,1,0,1,0,0,1,,,,,,,,,0,0,0,0,1,0,0,0,0,1,1,,0,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,36,Male,AUTONOMOUS DISTRICT OF ABIDJAN,3,6,0,1,1,1,1,,,,,,,,,0,0,0,0,1,0,0,1,1,0,0,,0,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,34,Male,AUTONOMOUS DISTRICT OF ABIDJAN,,,,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,61,Male,AUTONOMOUS DISTRICT OF YAMOUSSOUKRO,,,,1,0,0,0,,,,,,,,,0,0,0,0,0,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
12jun2020,Cote d'Ivoire,65,Male,WOROBA,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,22,Male,LAGUNES,1,1,.d,0,0,0,0,,,,,,,,,0,1,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,34,Female,COMOE,,,,1,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,51,Female,SAVANES,2,12,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,38,Female,BAS-SASSANDRA,,,,1,1,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,62,Male,AUTONOMOUS DISTRICT OF ABIDJAN,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,41,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,1,1,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
09jun2020,Cote d'Ivoire,91,Male,COMOE,,,,1,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,21,Male,AUTONOMOUS DISTRICT OF ABIDJAN,,,,1,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,43,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,36,Male,ZANZAN,1,1,3,1,1,1,1,0,0,0,0,0,0,,,0,0,0,0,0,0,1,1,1,0,0,0,0,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,21,Male,GOH DJIBOUA,1,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,40,Male,SASSANDRA MARAHOUE,1,1,.d,1,0,0,0,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,,,COTE D'IVOIRE IPA RECOVR
09jun2020,Cote d'Ivoire,25,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,3,.d,1,1,1,1,,,,,,,,,0,0,0,0,1,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,44,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,0,1,1,1,,,,,,,,,0,0,0,0,0,0,0,1,.d,,,,,COTE D'IVOIRE IPA RECOVR
12jun2020,Cote d'Ivoire,41,Male,AUTONOMOUS DISTRICT OF ABIDJAN,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,60,Female,MONTAGNES,3,4,0,1,0,0,1,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,,0,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,27,Male,LACS,,,,1,1,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
09jun2020,Cote d'Ivoire,37,Male,LACS,,,,1,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,45,Female,LACS,,,,1,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,32,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,38,Male,AUTONOMOUS DISTRICT OF YAMOUSSOUKRO,2,5,1,1,1,1,0,,,,,,,,,0,0,0,0,0,1,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,55,Male,MONTAGNES,1,1,,0,0,0,0,,,,,,,,,0,0,0,0,1,0,0,.r,0,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,28,Female,VALLEY OF BANDAMA,,,,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,58,Male,AUTONOMOUS DISTRICT OF YAMOUSSOUKRO,,,,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,44,Male,VALLEY OF BANDAMA,2,12,7,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,60,Male,GOH DJIBOUA,3,1,.d,1,0,0,0,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,,0,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,23,Female,AUTONOMOUS DISTRICT OF ABIDJAN,3,4,0,1,1,1,1,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,,0,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,55,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,12,.d,1,1,1,1,,,,,,,,,0,0,0,0,1,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,60,Female,GOH DJIBOUA,,,,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,39,Male,DENGUELE,1,3,,0,1,,0,,,,,,,,,0,0,0,0,0,1,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,45,Male,GOH DJIBOUA,3,12,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,42,Male,AUTONOMOUS DISTRICT OF ABIDJAN,3,12,2,1,1,1,1,0,0,1,1,1,1,,,0,0,0,0,0,1,1,1,1,1,1,1,1,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,43,Female,AUTONOMOUS DISTRICT OF ABIDJAN,3,12,0,0,0,1,1,,,,,,,,,0,0,0,0,1,0,0,0,0,1,0,,1,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,38,Female,SASSANDRA MARAHOUE,1,1,1,0,0,1,0,,,,,,,,,0,0,0,0,1,0,0,1,0,1,,,1,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,40,Male,SAVANES,3,1,0,0,1,1,1,,,,,,,,,0,0,0,0,1,0,0,1,1,0,0,,0,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,30,Male,WOROBA,3,1,0,0,0,0,0,,,,,,,,,0,0,0,0,1,0,1,0,1,1,,,1,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,50,Male,MONTAGNES,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,37,Male,GOH DJIBOUA,2,12,.d,0,0,0,0,,,,,,,,,0,0,0,0,1,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,67,Male,BAS-SASSANDRA,3,1,1,0,1,1,1,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,,0,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,45,Male,SASSANDRA MARAHOUE,3,1,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,21,Male,MONTAGNES,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
12jun2020,Cote d'Ivoire,30,Male,,1,1,2,1,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,39,Female,AUTONOMOUS DISTRICT OF ABIDJAN,3,12,2,0,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,1,1,0,0,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,65,Male,SASSANDRA MARAHOUE,3,1,0,1,0,1,1,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,,1,COTE D'IVOIRE IPA RECOVR
12jun2020,Cote d'Ivoire,55,Male,MONTAGNES,1,1,2,1,1,1,1,0,0,1,0,0,0,,,0,0,0,0,0,1,1,1,1,0,0,0,0,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,53,Male,WOROBA,,,,0,0,1,1,,,,,,,,,0,0,0,0,0,0,1,1,1,,,,,COTE D'IVOIRE IPA RECOVR
12jun2020,Cote d'Ivoire,21,Male,BAS-SASSANDRA,,,,0,0,0,0,,,,,,,,,0,0,0,0,0,0,1,0,0,,,,,COTE D'IVOIRE IPA RECOVR
12jun2020,Cote d'Ivoire,38,Female,VALLEY OF BANDAMA,3,1,0,1,0,0,1,,,,,,,,,0,0,0,0,0,1,0,0,1,1,1,,0,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,33,Male,WOROBA,3,12,1,1,1,0,1,,,,,,,,,0,0,0,0,0,1,0,1,1,1,1,,1,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,49,Male,BAS-SASSANDRA,3,10,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,COTE D'IVOIRE IPA RECOVR
12jun2020,Cote d'Ivoire,36,Male,VALLEY OF BANDAMA,1,12,1,1,1,1,1,,,,,,,,,0,0,0,0,0,1,1,0,1,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,52,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,5,.d,0,0,0,0,,,,,,,,,0,1,0,0,0,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
12jun2020,Cote d'Ivoire,24,Male,GOH DJIBOUA,2,12,5,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,36,Female,MONTAGNES,2,4,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
12jun2020,Cote d'Ivoire,50,Male,AUTONOMOUS DISTRICT OF ABIDJAN,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,1,0,0,,,,,COTE D'IVOIRE IPA RECOVR
12jun2020,Cote d'Ivoire,37,Male,VALLEY OF BANDAMA,,,,0,0,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,36,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,12,.d,0,0,0,0,,,,,,,,,0,0,0,0,0,1,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,40,Female,AUTONOMOUS DISTRICT OF ABIDJAN,3,12,1,0,0,0,0,,,,,,,,,0,0,0,0,0,1,0,1,0,1,1,,1,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,52,Male,COMOE,3,4,1,1,1,1,1,,,,,,,,,0,0,0,0,1,0,1,0,1,1,1,,1,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,77,Male,SASSANDRA MARAHOUE,,,,0,,,,,,,,,,,,0,0,0,0,0,0,1,1,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,39,Male,SASSANDRA MARAHOUE,2,1,1,1,1,1,0,,,,,,,,,0,0,0,0,1,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,41,Female,VALLEY OF BANDAMA,,,,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,25,Female,,3,1,1,0,1,1,1,,,,,,,,,0,0,0,0,1,0,0,1,0,0,1,,1,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,52,Male,,,,,1,0,1,1,,,,,,,,,0,0,0,0,0,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,31,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,2,200,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,44,Male,AUTONOMOUS DISTRICT OF ABIDJAN,,,,1,0,1,1,,,,,,,,,0,0,0,0,0,0,1,1,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,50,Male,SAVANES,3,1,1,1,1,0,1,,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,,1,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,60,Male,SASSANDRA MARAHOUE,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,38,Male,DENGUELE,,,,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,26,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,7,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,30,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,40,Male,MONTAGNES,1,4,,1,,1,0,,,,,,,,,0,0,0,0,0,1,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,24,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,0,0,1,0,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,19,Male,AUTONOMOUS DISTRICT OF ABIDJAN,,,,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,34,Female,,,,,0,0,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,,Female,LAGUNES,2,4,1,0,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,50,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,3,.d,1,0,0,0,,,,,,,,,0,0,0,0,0,1,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,46,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,0,0,1,1,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,31,Female,LACS,3,4,4,1,0,1,1,0,0,1,1,1,1,,,0,0,0,0,0,1,0,1,0,1,1,1,0,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,25,Female,AUTONOMOUS DISTRICT OF ABIDJAN,3,4,1,1,0,0,0,,,,,,,,,0,0,0,0,0,1,0,1,1,1,0,,0,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,60,Female,AUTONOMOUS DISTRICT OF YAMOUSSOUKRO,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,61,Male,LAGUNES,3,1,6,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,0,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,25,Male,MONTAGNES,3,1,1,1,0,0,0,,,,,,,,,0,0,0,0,1,0,0,1,0,1,1,,0,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,33,Female,,,,,1,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,1,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,38,Male,BAS-SASSANDRA,,,,0,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,,Female,LAGUNES,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,51,Female,AUTONOMOUS DISTRICT OF ABIDJAN,3,6,3,1,1,1,1,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,0,0,0,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,27,Male,VALLEY OF BANDAMA,3,1,1,1,1,1,1,,,,,,,,,0,0,0,0,1,0,1,1,1,1,0,,0,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,47,Male,LACS,2,2,8,1,,1,1,0,0,0,0,0,1,,,0,0,0,0,0,1,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
12jun2020,Cote d'Ivoire,47,Female,ZANZAN,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,50,Female,MONTAGNES,3,1,6,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,56,Male,LACS,3,1,7,0,0,0,0,0,0,0,0,0,1,,,0,0,0,0,0,1,0,1,0,0,0,0,0,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,30,Female,LAGUNES,,,,0,1,1,1,,,,,,,,,0,0,0,0,0,0,1,1,1,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,45,Male,ZANZAN,3,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,34,Male,ZANZAN,1,1,4,1,1,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,1,1,1,1,1,1,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,42,Male,BAS-SASSANDRA,3,2,2,1,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,55,Male,ZANZAN,1,1,6,0,0,0,1,0,0,0,0,0,0,,,0,0,0,0,0,1,0,1,0,0,0,0,0,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,36,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,27,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,3,1,1,1,1,1,,,,,,,,,0,1,0,0,0,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,56,Female,AUTONOMOUS DISTRICT OF ABIDJAN,2,6,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,,,,,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,42,Male,VALLEY OF BANDAMA,,,,1,0,1,1,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,52,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,5,2,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,40,Male,SAVANES,2,2,5,1,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,33,Female,,,,,1,1,1,0,,,,,,,,,0,0,0,0,0,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,54,Female,,1,,2,1,1,1,1,0,0,1,0,0,0,,,0,1,0,0,0,0,0,1,0,0,1,0,0,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,34,Male,WOROBA,3,1,8,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,47,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,3,4,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,56,Male,ZANZAN,,,,0,0,1,0,,,,,,,,,0,0,0,0,0,0,1,1,1,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,42,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,5,100,1,1,1,1,0,0,0,0,0,0,,,0,0,0,0,0,1,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,44,Male,AUTONOMOUS DISTRICT OF ABIDJAN,,,,1,0,1,1,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,20,Male,BAS-SASSANDRA,2,9,1,0,1,0,1,,,,,,,,,0,1,0,0,0,0,1,1,1,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,40,Male,SAVANES,,,,1,0,1,1,,,,,,,,,0,0,0,0,0,0,1,0,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,40,Male,AUTONOMOUS DISTRICT OF ABIDJAN,3,4,1,0,0,0,0,,,,,,,,,0,0,0,0,0,1,0,1,0,1,1,,0,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,38,Male,AUTONOMOUS DISTRICT OF ABIDJAN,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,34,Male,WOROBA,2,4,2,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,37,Female,SASSANDRA MARAHOUE,3,10,1,1,1,1,1,,,,,,,,,0,1,0,0,0,0,0,0,1,1,1,,0,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,70,Female,AUTONOMOUS DISTRICT OF ABIDJAN,1,4,2,1,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,1,1,0,1,1,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,49,Male,BAS-SASSANDRA,2,9,.d,1,0,0,0,,,,,,,,,0,0,0,0,1,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,44,Male,COMOE,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,1,1,1,,,,,COTE D'IVOIRE IPA RECOVR
09jun2020,Cote d'Ivoire,46,Male,GOH DJIBOUA,1,1,3,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,1,1,1,0,1,1,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,39,Male,AUTONOMOUS DISTRICT OF YAMOUSSOUKRO,3,12,9,1,1,1,1,1,0,1,1,1,1,,,0,1,0,0,0,0,0,1,0,1,1,1,1,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,30,Male,LACS,3,1,13,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,COTE D'IVOIRE IPA RECOVR
09jun2020,Cote d'Ivoire,40,Female,VALLEY OF BANDAMA,3,1,0,0,0,1,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,,0,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,35,Female,LAGUNES,3,1,0,1,0,1,1,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,,0,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,52,Female,SAVANES,,,,0,1,1,1,,,,,,,,,0,0,0,0,0,0,1,1,0,,,,,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,68,Male,COMOE,1,1,10,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,20,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,45,Female,DENGUELE,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,1,0,1,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,38,Male,LACS,3,1,1,1,0,1,0,,,,,,,,,0,0,0,0,1,0,0,0,1,1,0,,0,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,38,Female,AUTONOMOUS DISTRICT OF ABIDJAN,2,12,1,1,1,1,1,,,,,,,,,0,0,0,0,1,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,49,Male,BAS-SASSANDRA,3,1,1,1,0,0,1,,,,,,,,,0,0,0,0,1,0,0,1,0,1,1,,0,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,34,Male,VALLEY OF BANDAMA,3,1,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,52,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,0,1,1,1,,,,,,,,,0,0,0,0,0,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,44,Female,MONTAGNES,,,,0,1,0,0,,,,,,,,,0,0,0,0,0,0,1,1,1,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,35,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,35,Female,AUTONOMOUS DISTRICT OF ABIDJAN,3,12,3,1,1,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,34,Female,BAS-SASSANDRA,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,1,1,0,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,27,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,12,13,1,0,1,1,1,0,1,1,1,1,1,0,0,0,0,0,0,1,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,41,Male,AUTONOMOUS DISTRICT OF ABIDJAN,,,,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,39,Female,DENGUELE,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,1,1,0,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,53,Male,MONTAGNES,3,1,7,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,1,0,0,0,0,0,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,40,Female,BAS-SASSANDRA,3,10,0,1,1,1,1,,,,,,,,,0,0,0,0,0,1,0,1,1,0,0,,0,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,45,Female,WOROBA,3,1,0,0,0,0,1,,,,,,,,,0,0,0,0,1,0,0,1,0,1,0,,1,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,45,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,5,2,1,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,29,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,30,Male,AUTONOMOUS DISTRICT OF ABIDJAN,1,12,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,44,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,12,300,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
08jun2020,Cote d'Ivoire,55,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,12,25,0,,1,0,1,1,1,1,1,1,,,0,0,0,0,1,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
10jun2020,Cote d'Ivoire,35,Male,BAS-SASSANDRA,3,1,4,1,1,0,1,1,0,1,1,0,1,1,1,0,0,0,0,1,0,1,1,1,1,0,0,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,35,Male,SAVANES,3,1,0,1,0,1,1,,,,,,,,,0,0,0,0,1,0,0,0,1,0,1,,1,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,62,Female,AUTONOMOUS DISTRICT OF YAMOUSSOUKRO,,,,0,0,1,1,,,,,,,,,0,0,0,0,0,0,0,1,1,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,38,Male,SASSANDRA MARAHOUE,3,1,0,0,1,1,1,,,,,,,,,0,0,0,0,0,1,0,1,0,1,1,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,44,Male,COMOE,3,4,0,0,0,0,1,,,,,,,,,0,0,0,0,0,1,0,1,1,1,1,,1,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,66,Male,MONTAGNES,,,,0,0,,1,,,,,,,,,0,0,0,0,0,0,0,1,.r,,,,,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,41,Male,ZANZAN,,,,1,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,26,Female,LAGUNES,,,,1,1,1,1,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,44,Male,AUTONOMOUS DISTRICT OF ABIDJAN,2,3,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,32,Male,SAVANES,,,,0,1,1,1,,,,,,,,,0,0,0,0,0,0,1,1,1,,,,,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,45,Male,SAVANES,3,4,0,0,0,0,1,,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,,0,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,37,Male,LAGUNES,3,1,0,0,0,0,0,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,,1,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,57,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,0,0,1,1,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,44,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,0,1,1,1,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
01jun2020,Cote d'Ivoire,32,Male,SAVANES,1,1,1,0,0,0,0,,,,,,,,,0,0,0,0,1,0,1,1,0,0,0,,0,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,41,Male,VALLEY OF BANDAMA,2,9,118,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,46,Female,ZANZAN,3,4,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,49,Male,AUTONOMOUS DISTRICT OF YAMOUSSOUKRO,3,3,0,1,0,1,1,,,,,,,,,0,0,0,0,0,1,0,1,0,1,1,,1,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,32,Male,WOROBA,3,4,0,0,0,,1,,,,,,,,,0,0,0,0,0,1,0,1,0,1,1,,1,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,26,Male,,2,12,10,1,0,0,1,0,0,0,0,0,0,,,0,0,0,0,0,1,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,30,Female,AUTONOMOUS DISTRICT OF ABIDJAN,,,,0,0,1,1,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,23,Male,LACS,,,,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,31,Male,AUTONOMOUS DISTRICT OF ABIDJAN,,,,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
11jun2020,Cote d'Ivoire,42,Male,WOROBA,1,1,7,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,1,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,40,Female,VALLEY OF BANDAMA,1,1,,0,0,0,0,,,,,,,,,0,0,0,0,1,0,0,0,0,,,,,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,32,Male,GOH DJIBOUA,2,12,2,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
09jun2020,Cote d'Ivoire,50,Male,SAVANES,3,1,0,1,1,1,1,,,,,,,,,0,0,0,0,0,1,1,1,0,1,1,,1,COTE D'IVOIRE IPA RECOVR
06jun2020,Cote d'Ivoire,34,Male,GOH DJIBOUA,1,4,20,0,0,0,0,1,1,1,1,1,1,,,1,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,60,Female,LACS,,,,1,0,1,0,,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,COTE D'IVOIRE IPA RECOVR
12jun2020,Cote d'Ivoire,51,Male,VALLEY OF BANDAMA,3,1,0,0,0,0,0,,,,,,,,,0,0,0,0,1,0,1,1,0,0,0,,0,COTE D'IVOIRE IPA RECOVR
07jun2020,Cote d'Ivoire,28,Male,BAS-SASSANDRA,1,1,0,1,1,1,0,,,,,,,,,0,0,0,0,1,0,0,1,0,1,0,,0,COTE D'IVOIRE IPA RECOVR