surveyDate,country,LS2_age,LS1_gender,LS3_regionPreCovid,EM1_occupation,EM2_sector,OP1_employeesPreCovid,COV3_W1_bizTempClosedGov,COV3_W1_bizTempClosedCovid,COV3_W1_bizPermClosedCovid,COV3_W1_bizClosedNotCovid,COV3_W1_bizOpen,COV3_W1_bizOpenReducedCap,COV1_W2_lessDemand,COV1_W2_lessSupplyInput,COV1_W2_workerAbsent,COV1_W2_accessFinance,COV1_W2_capitalDepreciatesInact,COV10_W4_F10_last60soldAsset,COV10_W4_F10_last60spentSaving,COV10_W4_F10_last60borrowMoney,W3_laidOffTemp,W3_laidOffPerm,W3_hourReductionDummy,W3_hourIncreaseDummy,W3_wageReductionDummy,W3_wageIncreaseDummy,W3_delayWagePay,W3_reductBenefits,W3_increaseBenefits,FS1_foodReduced,FS1_foodMobility,FS1_foodMarketsClosed,FS1_foodShortage,FS1_foodPrice,FS1_foodIncomeDrop,F9_expCanSellMarket,studyInfo
06jun2020,Burkina Faso,19,Male,CENTRE,2,8,0,0,0,0,0,1,0,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,,BURKINA FASO IPA RECOVR
09jun2020,Burkina Faso,28,Male,CENTRE EST,3,3,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,26,Male,CENTRE SUD,3,4,1,0,0,0,0,0,1,1,1,0,1,1,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,26,Male,CASCADES,,,,0,0,0,0,0,0,,,,,,0,0,1,,,,,,,,,,1,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,19,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,21,Male,,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
10jun2020,Burkina Faso,25,Male,SUD OUEST,1,12,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,23,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,1,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,30,Male,CENTRE EST,3,4,1,0,1,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,,BURKINA FASO IPA RECOVR
10jun2020,Burkina Faso,39,Female,CENTRE,2,9,12,0,0,0,0,0,1,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,42,Female,CENTRE,3,4,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
12jun2020,Burkina Faso,20,Male,PLATEAU CENTRAL,,,,0,0,0,0,0,0,,,,,,1,0,0,,,,,,,,,,0,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,31,Female,BOUCLE DU MOUHOUN,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,1,0,1,,BURKINA FASO IPA RECOVR
12jun2020,Burkina Faso,59,Male,CENTRE,1,12,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,34,Female,CASCADES,3,12,6,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,1,0,1,0,1,1,1,0,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,22,Female,HAUTS BASSINS,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,1,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,34,Male,HAUTS BASSINS,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,24,Male,EST,,,,0,0,0,0,0,0,,,,,,0,1,1,,,,,,,,,,0,1,0,0,0,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,45,Male,CENTRE NORD,2,9,12,1,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,27,Female,CENTRE,3,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,24,Male,NORD,3,4,2,0,0,0,0,0,1,1,1,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,1,1,1,0,1,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,22,Male,SUD OUEST,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,1,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,19,Male,HAUTS BASSINS,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,24,Male,CENTRE OUEST,3,12,15,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
09jun2020,Burkina Faso,44,Male,BOUCLE DU MOUHOUN,1,12,5,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,25,Male,CENTRE NORD,,,,0,0,0,0,0,0,,,,,,1,0,0,,,,,,,,,,1,0,1,0,1,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,27,Male,HAUTS BASSINS,3,4,1,0,0,0,0,0,1,1,1,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,1,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,18,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,20,Male,,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,0,0,1,1,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,21,Female,,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,1,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,20,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,1,,,,,,,,,,1,0,1,1,1,1,,BURKINA FASO IPA RECOVR
12jun2020,Burkina Faso,48,Male,SAHEL,,,,0,0,0,0,0,0,,,,,,1,0,0,,,,,,,,,,0,1,1,0,0,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,30,Male,EST,2,12,8,0,1,0,0,0,0,,,,,,0,1,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,18,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,1,0,1,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,22,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,22,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,1,1,1,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,19,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,33,Male,SAHEL,1,12,20,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,1,0,1,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,54,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,1,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,18,Female,HAUTS BASSINS,,,,0,0,0,0,0,0,,,,,,0,0,1,,,,,,,,,,0,0,0,1,1,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,21,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,0,0,0,0,1,1,,BURKINA FASO IPA RECOVR
09jun2020,Burkina Faso,20,Male,,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,22,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,1,1,0,,,,,,,,,,1,0,1,1,1,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,22,Female,CENTRE,1,4,,1,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,0,1,1,1,0,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,20,Male,CENTRE,3,12,15,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,1,0,0,0,1,1,0,1,0,1,1,1,1,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,45,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,1,1,1,,,,,,,,,,1,1,1,1,1,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,36,Male,CENTRE,3,12,3,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,28,Male,SUD OUEST,1,8,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,34,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,0,0,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,21,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,0,1,1,1,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,21,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,1,1,,BURKINA FASO IPA RECOVR
09jun2020,Burkina Faso,18,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,24,Female,HAUTS BASSINS,,,,0,0,0,0,0,0,,,,,,0,0,1,,,,,,,,,,0,1,1,1,1,1,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,18,Female,SUD OUEST,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,1,0,1,1,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,20,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,20,Male,CENTRE,2,3,1,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,19,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,1,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,22,Male,,2,6,2,0,0,0,0,0,1,,,,,,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
10jun2020,Burkina Faso,33,Male,HAUTS BASSINS,3,1,1,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,24,Female,CENTRE EST,,,,0,0,0,0,0,0,,,,,,0,0,1,,,,,,,,,,1,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,23,Male,CENTRE,3,12,2,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,29,Male,,,,,0,0,0,0,0,0,,,,,,1,1,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,25,Male,CENTRE OUEST,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,1,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,28,Female,,2,4,0,1,0,0,0,0,0,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,22,Male,CENTRE EST,,,,0,0,0,0,0,0,,,,,,1,0,0,,,,,,,,,,0,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,21,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,1,0,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,20,Male,HAUTS BASSINS,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,27,Male,CENTRE,1,4,,0,0,0,0,0,1,,,,,,0,1,0,,,,,,,,,,1,1,1,1,1,1,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,21,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,1,0,0,,,,,,,,,,0,0,0,0,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,27,Male,CENTRE,2,4,5,0,0,0,0,0,1,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,24,Male,CENTRE OUEST,2,7,10,0,0,0,0,0,1,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,24,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,1,1,1,1,1,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,27,Male,,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,25,Male,,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,1,0,0,0,,BURKINA FASO IPA RECOVR
12jun2020,Burkina Faso,20,Male,CENTRE EST,,,,0,0,0,0,0,0,,,,,,1,1,0,,,,,,,,,,0,0,0,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,24,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,23,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,1,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,23,Female,CENTRE NORD,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,0,0,1,1,1,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,21,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,1,,,,,,,,,,0,1,1,1,1,0,,BURKINA FASO IPA RECOVR
09jun2020,Burkina Faso,27,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,35,Male,CENTRE EST,3,8,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,1,1,0,0,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,23,Female,CENTRE EST,3,4,4,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,44,Male,EST,1,4,1,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,1,1,1,1,,BURKINA FASO IPA RECOVR
10jun2020,Burkina Faso,19,Female,CENTRE,3,9,1,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,20,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,1,0,0,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,23,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,1,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,33,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,1,1,1,0,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,21,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,1,1,1,1,1,1,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,35,Female,CENTRE,2,10,60,0,0,0,0,0,1,,,,,,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,1,1,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,36,Male,BOUCLE DU MOUHOUN,2,1,12,0,0,0,0,0,1,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,3,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,29,Female,CENTRE,3,12,1,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,1,1,0,,BURKINA FASO IPA RECOVR
12jun2020,Burkina Faso,22,Male,CENTRE,3,12,5,0,0,0,0,0,1,1,1,0,1,1,0,1,1,0,0,1,0,1,0,1,1,0,0,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,22,Male,CENTRE OUEST,2,5,1,1,0,0,0,0,0,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,26,Male,HAUTS BASSINS,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,33,Male,CENTRE OUEST,1,12,10,0,0,0,1,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,20,Male,NORD,3,4,1,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,24,Male,,,,,0,0,0,0,0,0,,,,,,1,1,0,,,,,,,,,,1,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,27,Male,HAUTS BASSINS,1,8,2,0,0,0,0,0,1,1,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,62,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,28,Male,CENTRE,3,9,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,25,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,1,0,0,0,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,32,Male,CENTRE,3,8,888,0,0,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,24,Male,CENTRE,1,4,3,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,22,Male,CENTRE NORD,2,12,0,0,0,0,0,0,0,,,,,,0,1,1,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,22,Female,CENTRE EST,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,1,0,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,24,Male,CENTRE,3,12,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,,BURKINA FASO IPA RECOVR
12jun2020,Burkina Faso,21,Male,BOUCLE DU MOUHOUN,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,20,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,1,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,24,Male,,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,41,Female,CENTRE EST,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,31,Female,EST,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,28,Male,CENTRE,2,4,3,0,1,0,0,0,0,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,28,Female,CENTRE EST,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,1,0,0,1,1,1,,BURKINA FASO IPA RECOVR
12jun2020,Burkina Faso,20,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
10jun2020,Burkina Faso,22,Male,HAUTS BASSINS,2,12,3,0,0,0,1,0,0,,,,,,0,1,1,0,0,0,0,0,0,0,0,0,1,0,,,,,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,24,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,1,1,0,,,,,,,,,,1,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,24,Male,CASCADES,3,12,20,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,43,Male,HAUTS BASSINS,3,4,3,0,0,0,1,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,,BURKINA FASO IPA RECOVR
09jun2020,Burkina Faso,23,Female,EST,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,1,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,21,Male,CENTRE EST,1,4,4,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,21,Male,PLATEAU CENTRAL,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,1,0,1,0,,BURKINA FASO IPA RECOVR
12jun2020,Burkina Faso,87,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,21,Female,CENTRE,3,8,2,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,,BURKINA FASO IPA RECOVR
09jun2020,Burkina Faso,23,Male,CENTRE NORD,2,3,3,0,0,0,0,1,0,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
09jun2020,Burkina Faso,30,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,,,1,1,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,32,Male,CENTRE,1,12,4,0,1,0,0,0,0,,,,,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,29,Male,,2,12,0,0,0,0,0,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,40,Male,CENTRE SUD,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,0,1,1,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,22,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,1,0,1,1,1,1,,BURKINA FASO IPA RECOVR
09jun2020,Burkina Faso,34,Female,,1,1,,0,0,0,1,0,0,,,,,,0,1,0,,,,,,,,,,1,1,1,0,1,1,1,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,18,Male,CENTRE,1,3,4,0,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,1,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,21,Male,CENTRE NORD,,,,0,0,0,0,0,0,,,,,,1,0,0,,,,,,,,,,1,1,0,0,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,21,Male,CASCADES,1,12,,0,0,0,0,0,1,,,,,,0,0,1,,,,,,,,,,1,1,1,1,0,1,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,38,Male,BOUCLE DU MOUHOUN,,,,0,0,0,0,0,0,,,,,,1,0,0,,,,,,,,,,0,1,1,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,24,Male,CASCADES,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,1,0,0,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,22,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,1,1,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,28,Male,SAHEL,,,,0,0,0,0,0,0,,,,,,1,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,23,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,1,0,0,0,0,,BURKINA FASO IPA RECOVR
10jun2020,Burkina Faso,19,Male,,1,4,,0,0,0,0,0,1,,,,,,1,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,28,Female,HAUTS BASSINS,2,8,1,0,0,0,0,1,0,,,,,,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,22,Male,CASCADES,,,,0,0,0,0,0,0,,,,,,1,0,0,,,,,,,,,,0,1,1,1,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,23,Female,HAUTS BASSINS,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,1,0,1,0,0,,BURKINA FASO IPA RECOVR
12jun2020,Burkina Faso,23,Female,CENTRE,1,12,,0,0,0,0,0,1,,,,,,0,1,1,,,,,,,,,,0,1,1,1,1,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,24,Male,EST,1,3,,0,0,0,0,1,0,,,,,,0,0,0,,,,,,,,,,0,1,1,0,1,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,29,Male,CENTRE,1,1,6,0,0,0,0,0,1,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,28,Male,SAHEL,3,4,2,0,1,0,0,0,0,1,1,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,1,1,1,0,1,1,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,35,Female,HAUTS BASSINS,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,50,Male,CENTRE,3,4,2,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,28,Male,CENTRE EST,3,9,5,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,1,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,25,Male,,2,1,9,0,0,0,0,1,0,,,,,,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,BURKINA FASO IPA RECOVR
09jun2020,Burkina Faso,22,Male,CENTRE,3,9,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,20,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,1,1,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,50,Male,BOUCLE DU MOUHOUN,2,8,60,0,0,0,0,1,0,,,,,,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,18,Male,HAUTS BASSINS,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
12jun2020,Burkina Faso,25,Female,,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,22,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,1,1,1,1,1,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,21,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,1,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,32,Male,,3,4,4,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,22,Male,HAUTS BASSINS,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,40,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,1,1,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,29,Male,CENTRE OUEST,1,9,3,0,1,0,0,0,0,,,,,,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,24,Male,CENTRE,3,12,3,0,0,0,0,0,1,1,0,0,1,1,0,1,1,0,0,1,0,0,0,1,0,0,1,0,1,1,1,1,,BURKINA FASO IPA RECOVR
10jun2020,Burkina Faso,32,Female,CENTRE NORD,3,4,1,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,,BURKINA FASO IPA RECOVR
09jun2020,Burkina Faso,25,Female,SUD OUEST,1,6,3,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,37,Male,CENTRE EST,2,3,14,0,0,0,0,0,1,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,21,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,0,0,0,0,0,1,,BURKINA FASO IPA RECOVR
09jun2020,Burkina Faso,41,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
12jun2020,Burkina Faso,28,Male,HAUTS BASSINS,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,1,0,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,27,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
12jun2020,Burkina Faso,24,Male,,2,9,21,0,0,0,0,0,1,,,,,,0,1,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,25,Male,CENTRE OUEST,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,26,Male,CASCADES,2,10,20,0,0,0,0,0,1,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,26,Male,SUD OUEST,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,1,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,42,Male,EST,2,3,15,0,0,0,0,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,22,Female,CASCADES,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
10jun2020,Burkina Faso,22,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,1,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,22,Male,CENTRE,3,7,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
10jun2020,Burkina Faso,50,Male,CENTRE,3,6,4,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,24,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,22,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,1,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,50,Male,CENTRE,2,9,888,0,0,0,0,0,1,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,22,Male,CENTRE,1,4,,0,1,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,20,Female,CENTRE,3,8,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0,0,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,27,Female,BOUCLE DU MOUHOUN,2,12,3,0,1,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,31,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
12jun2020,Burkina Faso,29,Female,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,1,1,1,1,1,,BURKINA FASO IPA RECOVR
11jun2020,Burkina Faso,25,Male,CENTRE,1,4,,0,0,0,0,0,1,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
12jun2020,Burkina Faso,21,Male,CASCADES,3,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
06jun2020,Burkina Faso,22,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,35,Male,HAUTS BASSINS,3,4,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,23,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,1,0,1,0,1,1,,BURKINA FASO IPA RECOVR
08jun2020,Burkina Faso,18,Male,CENTRE NORD,,,,0,0,0,0,0,0,,,,,,0,0,0,,,,,,,,,,0,1,1,0,0,0,,BURKINA FASO IPA RECOVR
10jun2020,Burkina Faso,27,Female,CENTRE SUD,3,12,20,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,35,Male,CASCADES,2,2,2,0,0,0,0,0,1,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,,BURKINA FASO IPA RECOVR
07jun2020,Burkina Faso,23,Male,CENTRE,,,,0,0,0,0,0,0,,,,,,1,1,0,,,,,,,,,,1,0,0,0,0,0,,BURKINA FASO IPA RECOVR